﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","66414",89908.80,0.02
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","13919",37907.07,0.01
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","25",85087.58,0.02
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","1058",23469.90,0.01
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","2138",29354.60,0.01
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","2331",8107.02,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","39913",22697.80,0.01
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","162",2050.23,0.00
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","1942",4234.75,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","245",30086.99,0.01
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","1406",465713.22,0.11
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","687",13011.35,0.00
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","620",34418.69,0.01
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","3690",21144.46,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","584",80928.68,0.02
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","11756",194158.92,0.05
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","561",12521.91,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","21367",74004.00,0.02
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","450",2668.34,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","50337",4570.03,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","499",100666.42,0.02
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","40300",57022.90,0.01
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","53461",99747.26,0.02
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","348",52727.92,0.01
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","90",79390.55,0.02
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","4356",95619.21,0.02
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","9158",678026.63,0.16
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","42911",62818.58,0.01
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","271",809.54,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","4049",17041.89,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","7471",563218.66,0.13
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","449",21826.66,0.01
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","9",3361.82,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","27533",202567.19,0.05
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","1968",15457.64,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","623",5052.82,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","232",5023.22,0.00
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","389",11645.87,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","315",8213.35,0.00
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","535",111748.95,0.03
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","257",31385.56,0.01
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","1574",19044.11,0.00
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","336",103845.51,0.02
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","14967",11994.73,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","259",22040.71,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","805",14374.77,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","94",4792.27,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","14976",99170.36,0.02
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","9246",798518.94,0.19
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","1621",158556.76,0.04
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","638",8886.84,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","572",79315.93,0.02
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","5897",253947.29,0.06
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","4064",449900.69,0.11
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","161",40931.49,0.01
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","3672",428982.30,0.10
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","1855",82649.37,0.02
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","2986",500602.01,0.12
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","9809",630345.48,0.15
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","15037",36011.62,0.01
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","2620",9056.45,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","6656",12485.76,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","808",14079.75,0.00
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","2585",278961.59,0.07
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","51279",97579.22,0.02
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","256",5832.44,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","46733",1873660.58,0.44
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","403",16932.16,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","1217",8154.05,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","152",5202.29,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","2707",460441.31,0.11
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","2410",321267.41,0.08
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","156",55128.71,0.01
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","723",123877.96,0.03
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","47",170121.37,0.04
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","44",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","325",4923.64,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","452",15239.34,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","229",28503.20,0.01
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","49",26941.31,0.01
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","26494",1902553.48,0.45
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","721",32189.10,0.01
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","275",6053.53,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","10",477.13,0.00
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","689",48356.85,0.01
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","617",3603.72,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","1476",2041.63,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","2705",5355.29,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","30784",45354.60,0.01
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","2985",3159.49,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","25",4106.84,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","395",50575.11,0.01
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","633",612143.08,0.14
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","7726",288944.47,0.07
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","7528",1101.98,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","6365",8063.00,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","160",13664.68,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","44",3467.61,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","51",3342.21,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","526667",1266334.90,0.30
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","2978",3452.62,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","4816",55951.71,0.01
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","274",60182.82,0.01
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","1003",20866.07,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","3925",396737.01,0.09
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","5080",479279.87,0.11
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","1133",424109.32,0.10
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","427",72162.10,0.02
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","113",15225.60,0.00
"Equity","CRRC CORP LTD-A","n/a","Externally Managed","Listed","CNE100000CP9","6906",7506.46,0.00
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","728",3558.10,0.00
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","35941",48971.90,0.01
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","17806",11495.87,0.00
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","1936",98388.60,0.02
"Equity","CUMMINS INCORPORATED","n/a","Externally Managed","Listed","US2310211063","957",335946.03,0.08
"Equity","CUMMINS INDIA LTD","n/a","Externally Managed","Listed","INE298A01020","1342",46404.29,0.01
"Equity","CVS HEALTH CORPORATION","n/a","Externally Managed","Listed","US1266501006","1212",140222.50,0.03
"Equity","CYBER-ARK SOFTWARE LTD/ISRAE","n/a","Externally Managed","Listed","IL0011334468","35",11103.41,0.00
"Equity","CYFROWY POLSAT SA","n/a","Externally Managed","Listed","PLCFRPT00013","214",981.30,0.00
"Equity","DABUR INDIA LTD","n/a","Externally Managed","Listed","INE016A01026","856",8404.39,0.00
"Equity","DAI NIPPON PRINTING  YEN 50","n/a","Externally Managed","Listed","JP3493800001","210",9106.21,0.00
"Equity","DAIFUKU CO LTD","n/a","Externally Managed","Listed","JP3497400006","285",8461.63,0.00
"Equity","DAI-ICHI LIFE HOLDINGS INC","n/a","Externally Managed","Listed","JP3476480003","895",27836.75,0.01
"Equity","DAIICHI SANKYO COMPANY LIMITED","n/a","Externally Managed","Listed","JP3475350009","14612",588156.41,0.14
"Equity","DAIKIN INDS YEN 50","n/a","Externally Managed","Listed","JP3481800005","249",59561.72,0.01
"Equity","DAIMLER TRUCK HOLDING AG","n/a","Externally Managed","Listed","DE000DTR0CK8","1080",59497.60,0.01
"Equity","DAITO TRUST CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","JP3486800000","62",10592.06,0.00
"Equity","DAIWA HOUSE INDUSTRIES Y50","n/a","Externally Managed","Listed","JP3505000004","1262",56057.98,0.01
"Equity","DAIWA HOUSE REIT INVESTMENT CORP","n/a","Externally Managed","Listed","JP3046390005","2",6136.18,0.00
"Equity","DAIWA SECURITIES GROUP INC","n/a","Externally Managed","Listed","JP3502200003","24764",244322.34,0.06
"Equity","DANAHER CORP","n/a","Externally Managed","Listed","US2358511028","5411",1834594.31,0.43
"Equity","DANONE","n/a","Externally Managed","Listed","FR0000120644","608",57724.61,0.01
"Equity","DANSKE BANK A/S","n/a","Externally Managed","Listed","DK0010274414","655",25648.08,0.01
"Equity","DAQIN RAILWAY CO LTD -A","n/a","Externally Managed","Listed","CNE000001NG4","29338",43709.75,0.01
"Equity","DAQO NEW ENERGY CORP-ADR","n/a","Externally Managed","Listed","US23703Q2030","55",2151.31,0.00
"Equity","DAR AL ARKAN REAL ESTATE DEV","n/a","Externally Managed","Listed","SA11U0S23612","482",2620.91,0.00
"Equity","DARDEN RESTAURANTS INC        CUSIP: 237194-10-5","n/a","Externally Managed","Listed","US2371941053","114",27559.25,0.01
"Equity","DARLING INGREDIENTS INC","n/a","Externally Managed","Listed","US2372661015","121",8851.16,0.00
"Equity","DASSAULT AVIATION SA","n/a","Externally Managed","Listed","FR0014004L86","40",11475.58,0.00
"Equity","DASSAULT SYSTEMES SE","n/a","Externally Managed","Listed","FR0014003TT8","630",45100.26,0.01
"Equity","DATADOG INC - CLASS A","n/a","Externally Managed","Listed","US23804L1035","1082",192433.80,0.05
"Equity","DAVIDE CAMPARI-MILANO NV","n/a","Externally Managed","Listed","NL0015435975","415",6855.52,0.00
"Equity","DAVITA INC","n/a","Externally Managed","Listed","US23918K1088","52",7943.86,0.00
"Equity","DAYFORCE INC","n/a","Externally Managed","Listed","US15677J1088","135",13292.78,0.00
"Equity","DB INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7005830005","467",44474.78,0.01
"Equity","DBS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","SG1L01001701","4594",170535.43,0.04
"Equity","DCC PLC","n/a","Externally Managed","Listed","IE0002424939","105",11285.92,0.00
"Equity","DECKERS OUTDOOR CORPORATION","n/a","Externally Managed","Listed","US2435371073","58",57031.16,0.01
"Equity","DEERE & CO","n/a","Externally Managed","Listed","US2441991054","259",151714.67,0.04
"Equity","DELIVERY HERO SE","n/a","Externally Managed","Listed","DE000A2E4K43","157",6362.52,0.00
"Equity","DELL TECHNOLOGIES -C  W/I","n/a","Externally Managed","Listed","US24703L2025","2787",312457.50,0.07
"Equity","DELTA AIRLINES INCORPORATED","n/a","Externally Managed","Listed","US2473617023","203",11951.03,0.00
"Equity","DELTA ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002308004","3463",51836.77,0.01
"Equity","DELTA ELECTRONICS THAI PLC - NON VOTING DEPOSIT RECEIPT","n/a","Externally Managed","Listed","TH0528010R18","8608",32524.79,0.01
"Equity","DELTA ELECTRONICS THAI-FOREIGN","n/a","Externally Managed","Listed","TH0528A10Z14","3252",12287.80,0.00
"Equity","DENSO CORPORATION","n/a","Externally Managed","Listed","JP3551500006","1706",37712.03,0.01
"Equity","DENTSU GROUP INC","n/a","Externally Managed","Listed","JP3551520004","210",7895.10,0.00
"Equity","DESCARTES SYSTEMS GROUP (THE)","n/a","Externally Managed","Listed","CA2499061083","89",11059.38,0.00
"Equity","DEUTSCHE BK AG - REGISTERED","n/a","Externally Managed","Listed","DE0005140008","7021",140523.08,0.03
"Equity","DEUTSCHE BOERSE AG","n/a","Externally Managed","Listed","DE0005810055","1984",598963.42,0.14
"Equity","DEUTSCHE LUFTHANSA AG","n/a","Externally Managed","Listed","DE0008232125","564",7341.76,0.00
"Equity","DEUTSCHE TELEKOM AG","n/a","Externally Managed","Listed","DE0005557508","2919",102766.86,0.02
"Equity","DEVON ENERGY CORPORATION","n/a","Externally Managed","Listed","US25179M1036","561",37219.49,0.01
"Equity","DEXCOM INC","n/a","Externally Managed","Listed","US2521311074","892",162204.87,0.04
"Equity","DGB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7139130009","3382",32676.01,0.01
"Equity","DHL GROUP","n/a","Externally Managed","Listed","DE0005552004","2289",166227.24,0.04
"Equity","DIAGEO PLC","n/a","Externally Managed","Listed","GB0002374006","29422",1569864.91,0.37
"Equity","DIALOG GROUP BERHAD","n/a","Externally Managed","Listed","MYL7277OO006","3288",2170.88,0.00
"Equity","DIAMONDBACK ENERGY INC","n/a","Externally Managed","Listed","US25278X1090","149",33951.83,0.01
"Equity","DIASORIN ITALIA SPA","n/a","Externally Managed","Listed","IT0003492391","30",4502.92,0.00
"Equity","DICKS SPORTING GOODS INC","n/a","Externally Managed","Listed","US2533931026","133",28666.30,0.01
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","292",57523.68,0.01
"Equity","DINO POLSKA SA","n/a","Externally Managed","Listed","PLDINPL00011","34",5902.08,0.00
"Equity","DISCO CORPORATION","n/a","Externally Managed","Listed","JP3548600000","966",351306.62,0.08
"Equity","DISCOVER FINANCIAL SERVICES","n/a","Externally Managed","Listed","US2547091080","252",41435.42,0.01
"Equity","DISCOVERY HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000022331","337",3883.73,0.00
"Equity","DISNEY  WALT  CO (INTERNET GROUP)","n/a","Externally Managed","Listed","US2546871060","1732",229180.27,0.05
"Equity","DIVI'S LABORATORIES LTD","n/a","Externally Managed","Listed","INE361B01024","86",5899.40,0.00
"Equity","DLF LIMITED","n/a","Externally Managed","Listed","INE271C01023","743",9502.73,0.00
"Equity","DNB BANK ASA","n/a","Externally Managed","Listed","NO0010161896","3536",110217.48,0.03
"Equity","DOCTOR REDDYS LAB -ADR","n/a","Externally Managed","Listed","US2561352038","827",84287.50,0.02
"Equity","DOCUSIGN INC","n/a","Externally Managed","Listed","US2561631068","2804",244309.56,0.06
"Equity","DOLLAR GENERAL CORP","n/a","Externally Managed","Listed","US2566771059","8549",1703356.83,0.40
"Equity","DOLLAR TREE INC","n/a","Externally Managed","Listed","US2567461080","202",42031.15,0.01
"Equity","DOLLARAMA INC","n/a","Externally Managed","Listed","CA25675T1075","601",63819.32,0.02
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","792",54525.90,0.01
"Equity","DOMINOS PIZZA INC","n/a","Externally Managed","Listed","US25754A2015","38",22708.63,0.01
"Equity","DONGFENG MOTOR CORPORATION","n/a","Externally Managed","Listed","CNE100000312","12449",9088.94,0.00
"Equity","DONGYUE GROUP","n/a","Externally Managed","Listed","KYG2816P1072","13304",14108.09,0.00
"Equity","DOORDASH INC - A","n/a","Externally Managed","Listed","US25809K1051","2084",302077.20,0.07
"Equity","DOOSAN BOBCAT INC","n/a","Externally Managed","Listed","KR7241560002","522",29938.17,0.01
"Equity","DOOSAN ENERBILITY","n/a","Externally Managed","Listed","KR7034020008","1088",19690.42,0.00
"Equity","DOVER CORPORATION","n/a","Externally Managed","Listed","US2600031080","147",33200.60,0.01
"Equity","DOW INC-W/I","n/a","Externally Managed","Listed","US2605571031","1669",134167.83,0.03
"Equity","DR HORTON INC","n/a","Externally Managed","Listed","US23331A1097","295",65753.63,0.02
"Equity","DR ING HC F PORSCHE AG","n/a","Externally Managed","Listed","DE000PAG9113","90",11690.59,0.00
"Equity","DR REDDYS LABORATORIES LIMITED","n/a","Externally Managed","Listed","INE089A01023","104",10650.49,0.00
"Equity","DR SULAIMAN AL HABIB MEDICAL","n/a","Externally Managed","Listed","SA1510P1UMH1","829",91907.27,0.02
"Equity","DRAFTKINGS INC","n/a","Externally Managed","Listed","US26142V1052","5047",260706.38,0.06
"Equity","DROPBOX INC-CLASS A","n/a","Externally Managed","Listed","US26210C1045","4249",183584.38,0.04
"Equity","DSM-FIRMENICH AG","n/a","Externally Managed","Listed","CH1216478797","402",59911.95,0.01
"Equity","DSV A/S","n/a","Externally Managed","Listed","DK0060079531","180",46330.36,0.01
"Equity","DTE ENERGY COMPANY   HOLD CO OF DETROIT EDISON","n/a","Externally Managed","Listed","US2333311072","201",32423.40,0.01
"Equity","DUBAI ISLAMIC BANK","n/a","Externally Managed","Listed","AED000201015","14851",33897.27,0.01
"Equity","DUFRY GROUP","n/a","Externally Managed","Listed","CH0023405456","87",5034.98,0.00
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","736",104655.70,0.02
"Equity","DUKHAN BANK","n/a","Externally Managed","Listed","QA000B982PM1","7839",12611.48,0.00
"Equity","DUPONT DE NEMOURS INC","n/a","Externally Managed","Listed","US26614N1028","447",50382.88,0.01
"Equity","DWS GROUP GMBH & CO KGAA","n/a","Externally Managed","Listed","DE000DWS1007","1506",84838.36,0.02
"Equity","DYNATRACE INC","n/a","Externally Managed","Listed","US2681501092","1521",121924.34,0.03
"Equity","E INK HOLDINGS INC","n/a","Externally Managed","Listed","TW0008069006","574",5399.67,0.00
"Equity","E ON SE","n/a","Externally Managed","Listed","DE000ENAG999","16691",328292.62,0.08
"Equity","E.SUN FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002884004","14089",17357.01,0.00
"Equity","EAST BUY HOLDING LTD","n/a","Externally Managed","Listed","KYG5313A1013","459",2395.90,0.00
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","256",21620.65,0.01
"Equity","EAST MONEY INFORMATION CO","n/a","Externally Managed","Listed","CNE100000MD4","1115",3233.91,0.00
"Equity","EASTERN TOBACCO","n/a","Externally Managed","Listed","EGS37091C013","914",1215.70,0.00
"Equity","EASTMAN CHEMICAL CO","n/a","Externally Managed","Listed","US2774321002","130",17084.64,0.00
"Equity","EATON CORP PLC","n/a","Externally Managed","Listed","IE00B8KQN827","906",319927.43,0.08
"Equity","EBAY INC","n/a","Externally Managed","Listed","US2786421030","4652",297353.16,0.07
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","144",4743.13,0.00
"Equity","ECLAT TEXTILE COMPANY LTD","n/a","Externally Managed","Listed","TW0001476000","586",15727.59,0.00
"Equity","ECOLAB","n/a","Externally Managed","Listed","US2788651006","964",280138.60,0.07
"Equity","ECOPRO BM CO LTD","n/a","Externally Managed","Listed","KR7247540008","47",15317.64,0.00
"Equity","ECOPRO CO LTD","n/a","Externally Managed","Listed","KR7086520004","19",13969.86,0.00
"Equity","ECORODOVIAS INFRAESTRUTURE E LOGISTICA SA","n/a","Externally Managed","Listed","BRECORACNOR8","15363",43660.53,0.01
"Equity","EDENRED","n/a","Externally Managed","Listed","FR0010908533","556",48713.04,0.01
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","2083",218217.99,0.05
"Equity","EDP RENOVAVEIS SA","n/a","Externally Managed","Listed","ES0127797019","201",6034.30,0.00
"Equity","EDWARDS LIFESCIENCES CORP","n/a","Externally Managed","Listed","US28176E1082","4874",544634.68,0.13
"Equity","EICHER MOTORS LTD","n/a","Externally Managed","Listed","INE066A01021","534",38993.88,0.01
"Equity","EIFFAGE SA","n/a","Externally Managed","Listed","FR0000130452","410",64402.89,0.02
"Equity","EISAI CO","n/a","Externally Managed","Listed","JP3160400002","213",15629.13,0.00
"Equity","ELBIT SYSTEMS LIMITED","n/a","Externally Managed","Listed","IL0010811243","46",14476.12,0.00
"Equity","ELECTRICITY GENERATING PCL NVDR","n/a","Externally Managed","Listed","TH0465010R13","1262",6936.96,0.00
"Equity","ELECTRONIC ARTS INC COM STK   NPV","n/a","Externally Managed","Listed","US2855121099","1675",335903.64,0.08
"Equity","ELEMENT FLEET MANAGEMENT CORP","n/a","Externally Managed","Listed","CA2861812014","347",8307.60,0.00
"Equity","ELEVANCE HEALTH INC","n/a","Externally Managed","Listed","US0367521038","631",436038.68,0.10
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","25",4617.40,0.00
"Equity","ELISA OYJ","n/a","Externally Managed","Listed","FI0009007884","165",11193.21,0.00
"Equity","ELM CO","n/a","Externally Managed","Listed","SA15GG53GHH3","217",69238.25,0.02
"Equity","EMAAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEE000301011","41311",130555.20,0.03
"Equity","EMEMORY TECHNOLOGY INC","n/a","Externally Managed","Listed","TW0003529004","277",32363.01,0.01
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","246",13776.32,0.00
"Equity","EMERSON ELECTRIC","n/a","Externally Managed","Listed","US2910111044","554",79018.75,0.02
"Equity","EMIRATES NBD PJSC","n/a","Externally Managed","Listed","AEE000801010","13855",95645.96,0.02
"Equity","EMIRATES TELECOM GROUP CO","n/a","Externally Managed","Listed","AEE000401019","7685",60222.78,0.01
"Equity","EMPIRE CO LTD 'A'","n/a","Externally Managed","Listed","CA2918434077","5652",220186.10,0.05
"Equity","EMPRESAS CMPC SA","n/a","Externally Managed","Listed","CL0000001314","7062",20146.38,0.00
"Equity","EMPRESAS COPEC SA","n/a","Externally Managed","Listed","CLP7847L1080","383",4119.67,0.00
"Equity","EMS-CHEMIE HOLDING AG","n/a","Externally Managed","Listed","CH0016440353","7",7759.34,0.00
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","246",6086.51,0.00
