﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CATALENT INC","n/a","Externally Managed","Listed","US1488061029","24",1604.43,0.00
"Equity","CATCHER TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","TW0002474004","505",4681.60,0.00
"Equity","CATERPILLAR INC","n/a","Externally Managed","Listed","US1491231015","162",70091.21,0.02
"Equity","CATHAY FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002882008","1141",2492.77,0.00
"Equity","CBOE GLOBAL MARKETS INC","n/a","Externally Managed","Listed","US12503M1080","156",40878.23,0.01
"Equity","CBRE GROUP INC","n/a","Externally Managed","Listed","US12504L1098","41",5620.27,0.00
"Equity","CCL INDUSTRIES CL B","n/a","Externally Managed","Listed","CA1249003098","21",1366.52,0.00
"Equity","CCR SA","n/a","Externally Managed","Listed","BRCCROACNOR2","119",508.79,0.00
"Equity","CD PROJEKT SA","n/a","Externally Managed","Listed","PLOPTTC00011","7",312.36,0.00
"Equity","CDW CORP/DE","n/a","Externally Managed","Listed","US12514G1085","953",317497.59,0.07
"Equity","CECKE ENERGETICKE ZAVODY","n/a","Externally Managed","Listed","CZ0005112300","83",5196.46,0.00
"Equity","CELANESE CORPORATION - SERIES A","n/a","Externally Managed","Listed","US1508701034","15",3351.63,0.00
"Equity","CELCOMDIGI BHD","n/a","Externally Managed","Listed","MYL6947OO005","2192",2851.91,0.00
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","984",56825.22,0.01
"Equity","CELLTRION HEALTHCARE CO LTD","n/a","Externally Managed","Listed","KR7091990002","14",1201.89,0.00
"Equity","CELLTRION INC","n/a","Externally Managed","Listed","KR7068270008","58",13324.39,0.00
"Equity","CELLTRION PHARM INC","n/a","Externally Managed","Listed","KR7068760008","3",343.69,0.00
"Equity","CELSIUS HOLDINGS INC","n/a","Externally Managed","Listed","US15118V2079","18",1423.92,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","1603",1834.28,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","1373",15597.95,0.00
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","253",76246.04,0.02
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","3286",9126.87,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","402",9860.82,0.00
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","472",51310.98,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","1372",57465.18,0.01
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","51",723.36,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","627",8026.42,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","715",26634.86,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","743",2233.65,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","254",763.31,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","269",474.30,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","22438",58961.16,0.01
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","4086",7170.90,0.00
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","12402",40307.95,0.01
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","2232",2991.22,0.00
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","3715",10772.71,0.00
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","25",2883.83,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","186",1491.40,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","400",63142.26,0.01
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","1374",526.21,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","14",1737.02,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","182",1674.86,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","1805",3059.84,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","7649",49645.21,0.01
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","2125",17831.05,0.00
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","2352",2010.66,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","234",81172.17,0.02
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","376",316.56,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","3753",1795.19,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","12",7095.50,0.00
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","9719",117022.04,0.03
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","3463",13022.71,0.00
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","2732",9863.30,0.00
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","1830",5472.46,0.00
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","275",61472.92,0.01
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","1645",3527.70,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","586",146570.04,0.03
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","14",1554.38,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","348",76178.83,0.02
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","65",687.21,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","5638",5828.94,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","4376",640.55,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","13877",9584.19,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","285",380.22,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","7983",4854.31,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","60032",52391.47,0.01
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","595",801.07,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","2124",1272.67,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","1475",1182.95,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","11067",4818.99,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","1937",1160.72,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","2003",954.65,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","383",307.21,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","9401",7286.90,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","294",426.12,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","54",112.05,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","222",266.44,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","575",1237.53,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","63",493.13,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","60",1030.91,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","107",216.79,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","1787",1368.35,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","1220",2316.70,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","38",209.01,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","414",459.81,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","1479",3841.92,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","29990",118199.12,0.03
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","1877",9583.56,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","716",4117.30,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","205",408.86,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","3754",1866.83,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","456",352.35,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","908",5436.41,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","484",303.11,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","670",1038.00,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","38",152.33,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","279",417.55,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","437",1127.80,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","131",143.73,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","321",1577.36,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","1535",4538.96,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","1321",1523.38,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","3491",2679.65,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","608",327.33,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","8613",5625.50,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","516",605.69,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","20475",1748.46,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","235",1509.92,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","90",430.12,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","484",2541.03,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","421",2199.00,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","1595",1535.59,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","235",690.50,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","284",1840.05,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","401",2012.07,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","558",346.39,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","965",959.61,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","227",383.90,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","1701",2193.22,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","1244",1569.43,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","263",237.40,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","25011",3849.19,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","2562",2318.69,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","383",827.67,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","181",872.95,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","1529",1719.09,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","9505",12866.90,0.00
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","2044",5567.25,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","3",11300.56,0.00
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","149",3302.09,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","314",4311.19,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","342",1190.64,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","5862",3333.53,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","22",272.29,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","2986",21858.12,0.00
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","258",562.42,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","35",4244.87,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","201",66596.88,0.01
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","1391",26333.09,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","82",4571.18,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","561",5865.89,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","490",2808.22,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","82",11413.77,0.00
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","1727",28515.31,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","79",1762.14,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","3122",10812.57,0.00
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","60",354.38,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","7393",671.18,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","66",13369.61,0.00
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","5919",8374.72,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","7761",14480.84,0.00
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","49",7442.91,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","12",10543.94,0.00
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","633",13886.56,0.00
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","1291",95589.35,0.02
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","6241",9136.15,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","36",107.52,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","567",2386.06,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","1072",80781.03,0.02
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","60",2898.82,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","1",446.49,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","4020",29572.99,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","261",2052.94,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","1185",9608.52,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","31",667.14,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","44742",120355.02,0.03
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","52",1546.70,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","42",1090.82,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","1038",16609.57,0.00
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","77",16038.47,0.00
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","34",4168.35,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","3267",39514.94,0.01
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","45",13791.82,0.00
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","2117",1696.78,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","575",48941.46,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","107",1909.13,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","12",636.47,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","2179",14431.46,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","1304",112602.89,0.02
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","236",23083.06,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","85",1180.27,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","84",11648.80,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","863",37164.57,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","1239",370062.77,0.08
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","3939",33675.11,0.01
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","71",7859.15,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","590",65318.91,0.01
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","21",5436.15,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","14363",231381.53,0.05
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","529",61742.43,0.01
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","270",12047.80,0.00
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","4189",49599.77,0.01
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","437",73217.36,0.02
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","1386",89064.24,0.02
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","2175",5209.65,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","348",1202.80,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","978",1833.73,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","107",1869.95,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","24587",2748872.37,0.60
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","373",40279.05,0.01
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","7491",14255.17,0.00
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","34",774.61,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","6840",274252.73,0.06
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","16514",402767.89,0.09
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","54",2248.78,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","162",1082.95,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","20",690.92,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","382",64918.87,0.01
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","994",132556.06,0.03
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","21",7321.70,0.00
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","107",18380.16,0.00
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","7",24006.21,0.01
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","6",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","43",653.91,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","61",2053.07,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","32",4031.52,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","6",3578.10,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","13121",1705.70,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","3880",278607.94,0.06
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","10047",2511.69,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","96",4275.07,0.00
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","40",889.06,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","4467",7861.56,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","1",63.37,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","670",13107.32,0.00
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","91",6422.32,0.00
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","82",478.61,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","196",271.15,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","397",786.51,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","4471",6587.18,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","396",419.62,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","3",545.43,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","2448",7639.12,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","52",6716.93,0.00
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","87",84260.03,0.02
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","1124",42040.51,0.01
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","1000",146.36,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","916",1159.94,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","21",1814.82,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","6",460.54,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","7",443.88,0.00
