﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","29772",218528.77,0.04
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","759142",5769477.30,1.13
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","579682",41157.40,0.01
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","1455452",4351801.45,0.85
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","166741",4456979.76,0.87
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","7463",21643.20,0.00
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","69515",65344.56,0.01
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","27916",1030104.40,0.20
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","59404",16039.10,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","168216",169056.76,0.03
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","13072",56862.35,0.01
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","57760",68734.99,0.01
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","25213",392308.35,0.08
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","15430",79157.62,0.02
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","21903",37125.52,0.01
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","32434",282823.84,0.06
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","14321",18904.32,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","56332",1807134.28,0.35
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","832027",2770648.77,0.54
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.03,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","15022",72257.05,0.01
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","1279",20228.30,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","18010",72220.49,0.01
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","1609455",828869.07,0.16
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","359663",2093236.08,0.41
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","326944",1454902.23,0.29
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","161888",77706.47,0.02
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","328224",4545899.13,0.89
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","105479",1663410.98,0.33
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","40126",25881.15,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","1347789",1125403.84,0.22
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","23030",18078.83,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","105662",1624017.27,0.32
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","53646",540750.17,0.11
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","3476577",13767243.63,2.70
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","7029",61297.06,0.01
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","45703",19195.18,0.00
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","903425",4372577.69,0.86
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","52089",31774.07,0.01
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","27380",141826.63,0.03
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","423967",5812581.59,1.14
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","64773",698253.15,0.14
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","33309",36806.96,0.01
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","54773",295774.11,0.06
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","519997",1632789.02,0.32
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","1111854",2268182.87,0.44
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","649952",2014850.87,0.40
"Equity","VIVA ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000016875","612867",2138906.80,0.42
"Equity","VULCAN ENERGY RESOURCES LTD","n/a","Externally Managed","Listed","AU0000066086","9447",26923.58,0.01
"Equity","VULCAN STEEL LTD","n/a","Externally Managed","Listed","AU0000181984","3492",26716.30,0.01
"Equity","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","Externally Managed","Listed","AU000000SOL3","15860",519717.60,0.10
"Equity","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","166812",407020.76,0.08
"Equity","WEBJET LIMITED","n/a","Externally Managed","Listed","AU000000WEB7","60753",445927.61,0.09
"Equity","WEEBIT NANO LTD","n/a","Externally Managed","Listed","AU000000WBT5","11904",50829.58,0.01
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","151777",8657339.74,1.70
"Equity","WEST AFRICAN RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000WAF6","63247",59768.07,0.01
"Equity","WESTGOLD RESOURCES LTD","n/a","Externally Managed","Listed","AU000000WGX6","93873",204642.60,0.04
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","554565",12699537.50,2.49
"Equity","WHITEHAVEN COAL LIMITED","n/a","Externally Managed","Listed","AU000000WHC8","165676",1232630.13,0.24
"Equity","WISETECH GLOBAL LTD","n/a","Externally Managed","Listed","AU000000WTC3","15215",1146757.11,0.22
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","418972",13013265.11,2.55
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","240652",8952248.22,1.76
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","206208",3600395.93,0.71
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","37949",4261653.05,0.84
"Equity","ZIP CO LTD","n/a","Externally Managed","Listed","AU0000218307","55411",35186.28,0.01
