﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","134834",1024737.66,1.13
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","102959",7310.12,0.01
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","258508",772939.07,0.85
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","29615",791620.03,0.87
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","1326",3844.13,0.00
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","12347",11606.09,0.01
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","4958",182960.58,0.20
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","10551",2848.77,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","29877",30026.80,0.03
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","2322",10099.54,0.01
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","10259",12208.29,0.01
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","4478",69679.32,0.08
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","2741",14059.49,0.02
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","3890",6594.01,0.01
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","5761",50233.36,0.06
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","2544",3357.67,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","10005",320971.80,0.35
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","147779",492104.99,0.54
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.01,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","2668",12833.85,0.01
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","227",3592.83,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","3199",12827.36,0.01
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","285861",147218.37,0.16
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","63881",371787.15,0.41
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","58070",258410.53,0.29
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","28754",13801.75,0.02
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","58297",807413.49,0.89
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","18735",295444.32,0.33
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","7127",4596.85,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","239386",199886.97,0.22
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","4091",3211.05,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","18767",288447.51,0.32
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","9528",96044.60,0.11
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","617487",2445249.46,2.70
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","1249",10887.21,0.01
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","8117",3409.33,0.00
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","160461",776629.11,0.86
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","9252",5643.52,0.01
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","4863",25190.37,0.03
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","75302",1032393.95,1.14
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","11505",124019.38,0.14
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","5916",6537.43,0.01
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","9728",52533.49,0.06
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","92358",290005.45,0.32
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","197480",402860.09,0.44
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","115440",357864.81,0.40
"Equity","VIVA ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000016875","108854",379898.82,0.42
"Equity","VULCAN ENERGY RESOURCES LTD","n/a","Externally Managed","Listed","AU0000066086","1678",4782.00,0.01
"Equity","VULCAN STEEL LTD","n/a","Externally Managed","Listed","AU0000181984","620",4745.19,0.01
"Equity","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","Externally Managed","Listed","AU000000SOL3","2817",92309.04,0.10
"Equity","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","29628",72292.42,0.08
"Equity","WEBJET LIMITED","n/a","Externally Managed","Listed","AU000000WEB7","10791",79202.83,0.09
"Equity","WEEBIT NANO LTD","n/a","Externally Managed","Listed","AU000000WBT5","2114",9028.04,0.01
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","26958",1537661.93,1.70
"Equity","WEST AFRICAN RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000WAF6","11233",10615.64,0.01
"Equity","WESTGOLD RESOURCES LTD","n/a","Externally Managed","Listed","AU000000WGX6","16673",36347.31,0.04
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","98498",2255611.20,2.49
"Equity","WHITEHAVEN COAL LIMITED","n/a","Externally Managed","Listed","AU000000WHC8","29426",218931.90,0.24
"Equity","WISETECH GLOBAL LTD","n/a","Externally Managed","Listed","AU000000WTC3","2702",203679.86,0.22
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","74415",2311332.98,2.55
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","42743",1590041.22,1.76
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","36625",639479.10,0.71
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","6740",756927.50,0.84
"Equity","ZIP CO LTD","n/a","Externally Managed","Listed","AU0000218307","9842",6249.57,0.01
