﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","2087",5684.63,0.01
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","4",12764.17,0.02
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","159",3520.11,0.01
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","321",4402.08,0.01
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","350",1215.75,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","5985",3403.81,0.01
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","24",307.56,0.00
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","291",635.26,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","37",4512.53,0.01
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","211",69845.79,0.11
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","103",1951.86,0.00
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","93",5163.22,0.01
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","554",3171.93,0.01
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","88",12137.92,0.02
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","1763",29116.50,0.05
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","84",1878.09,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","3204",11098.00,0.02
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","67",400.28,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","7549",685.33,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","75",15101.19,0.02
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","6043",8551.28,0.01
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","8017",14958.92,0.02
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","52",7908.27,0.01
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","13",11909.55,0.02
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","653",14339.83,0.02
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","1374",101692.57,0.16
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","6435",9420.73,0.01
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","41",121.44,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","607",2556.05,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","1120",84468.41,0.13
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","67",3274.27,0.01
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","1",504.31,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","4129",30378.06,0.05
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","295",2318.84,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","93",757.98,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","35",753.54,0.00
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","58",1747.02,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","47",1232.10,0.00
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","80",16759.45,0.03
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","39",4708.22,0.01
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","236",2856.85,0.00
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","50",15578.09,0.02
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","2245",1798.99,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","39",3306.38,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","121",2156.39,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","14",718.90,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","2246",14872.28,0.02
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","1387",119764.29,0.19
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","243",23778.25,0.04
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","96",1333.13,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","86",11894.39,0.02
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","884",38082.97,0.06
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","610",67470.80,0.11
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","24",6140.22,0.01
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","551",64335.62,0.10
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","278",12394.61,0.02
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","448",75072.47,0.12
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","1471",94540.50,0.15
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","2255",5400.66,0.01
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","393",1358.58,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","998",1872.39,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","121",2112.13,0.00
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","388",41836.16,0.07
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","7690",14633.47,0.02
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","38",874.94,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","7008",280981.60,0.44
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","60",2540.03,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","183",1223.21,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","23",780.41,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","406",69058.42,0.11
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","361",48180.26,0.08
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","23",8269.98,0.01
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","108",18579.55,0.03
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","7",25515.26,0.04
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","7",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","49",738.61,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","68",2285.98,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","34",4274.95,0.01
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","7",4041.53,0.01
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","3973",285314.05,0.45
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","108",4828.76,0.01
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","41",907.80,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","2",71.58,0.00
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","103",7254.12,0.01
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","93",540.60,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","221",306.27,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","406",803.09,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","4617",6801.74,0.01
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","448",473.96,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","4",616.08,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","59",7586.88,0.01
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","95",91818.40,0.14
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","1159",43332.16,0.07
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","1129",165.31,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","955",1209.23,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","24",2049.87,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","7",520.18,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","8",501.37,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","78980",189902.99,0.30
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","447",517.93,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","722",8390.89,0.01
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","41",9025.94,0.01
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","150",3130.16,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","589",59498.94,0.09
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","762",71874.54,0.11
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","170",63604.45,0.10
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","64",10825.19,0.02
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","17",2284.03,0.00
"Equity","CRRC CORP LTD-A","n/a","Externally Managed","Listed","CNE100000CP9","1036",1125.84,0.00
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","109",533.58,0.00
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","5390",7344.50,0.01
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","2670",1724.06,0.00
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","290",14759.49,0.02
"Equity","CUMMINS INCORPORATED","n/a","Externally Managed","Listed","US2310211063","143",50381.69,0.08
"Equity","CUMMINS INDIA LTD","n/a","Externally Managed","Listed","INE298A01020","201",6959.21,0.01
"Equity","CVS HEALTH CORPORATION","n/a","Externally Managed","Listed","US1266501006","182",21035.08,0.03
"Equity","CYBER-ARK SOFTWARE LTD/ISRAE","n/a","Externally Managed","Listed","IL0011334468","5",1665.65,0.00
"Equity","CYFROWY POLSAT SA","n/a","Externally Managed","Listed","PLCFRPT00013","32",147.21,0.00
"Equity","DABUR INDIA LTD","n/a","Externally Managed","Listed","INE016A01026","128",1260.76,0.00
"Equity","DAI NIPPON PRINTING  YEN 50","n/a","Externally Managed","Listed","JP3493800001","31",1366.04,0.00
"Equity","DAIFUKU CO LTD","n/a","Externally Managed","Listed","JP3497400006","43",1269.35,0.00
"Equity","DAI-ICHI LIFE HOLDINGS INC","n/a","Externally Managed","Listed","JP3476480003","134",4175.85,0.01
"Equity","DAIICHI SANKYO COMPANY LIMITED","n/a","Externally Managed","Listed","JP3475350009","2191",88204.79,0.14
"Equity","DAIKIN INDS YEN 50","n/a","Externally Managed","Listed","JP3481800005","37",8934.98,0.01
"Equity","DAIMLER TRUCK HOLDING AG","n/a","Externally Managed","Listed","DE000DTR0CK8","162",8923.53,0.01
"Equity","DAITO TRUST CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","JP3486800000","9",1588.94,0.00
"Equity","DAIWA HOUSE INDUSTRIES Y50","n/a","Externally Managed","Listed","JP3505000004","189",8407.68,0.01
"Equity","DAIWA HOUSE REIT INVESTMENT CORP","n/a","Externally Managed","Listed","JP3046390005","0",920.50,0.00
"Equity","DAIWA SECURITIES GROUP INC","n/a","Externally Managed","Listed","JP3502200003","3714",36639.81,0.06
"Equity","DANAHER CORP","n/a","Externally Managed","Listed","US2358511028","812",275131.01,0.43
"Equity","DANONE","n/a","Externally Managed","Listed","FR0000120644","91",8659.39,0.01
"Equity","DANSKE BANK A/S","n/a","Externally Managed","Listed","DK0010274414","98",3847.53,0.01
"Equity","DAQIN RAILWAY CO LTD -A","n/a","Externally Managed","Listed","CNE000001NG4","4400",6554.81,0.01
"Equity","DAQO NEW ENERGY CORP-ADR","n/a","Externally Managed","Listed","US23703Q2030","8",322.72,0.00
"Equity","DAR AL ARKAN REAL ESTATE DEV","n/a","Externally Managed","Listed","SA11U0S23612","72",393.17,0.00
"Equity","DARDEN RESTAURANTS INC        CUSIP: 237194-10-5","n/a","Externally Managed","Listed","US2371941053","17",4134.22,0.01
"Equity","DARLING INGREDIENTS INC","n/a","Externally Managed","Listed","US2372661015","18",1327.78,0.00
"Equity","DASSAULT AVIATION SA","n/a","Externally Managed","Listed","FR0014004L86","6",1721.48,0.00
"Equity","DASSAULT SYSTEMES SE","n/a","Externally Managed","Listed","FR0014003TT8","94",6765.59,0.01
"Equity","DATADOG INC - CLASS A","n/a","Externally Managed","Listed","US23804L1035","162",28859.83,0.05
"Equity","DAVIDE CAMPARI-MILANO NV","n/a","Externally Managed","Listed","NL0015435975","62",1028.41,0.00
"Equity","DAVITA INC","n/a","Externally Managed","Listed","US23918K1088","8",1191.68,0.00
"Equity","DAYFORCE INC","n/a","Externally Managed","Listed","US15677J1088","20",1994.08,0.00
"Equity","DB INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7005830005","70",6669.74,0.01
"Equity","DBS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","SG1L01001701","689",25577.06,0.04
"Equity","DCC PLC","n/a","Externally Managed","Listed","IE0002424939","16",1693.02,0.00
"Equity","DECKERS OUTDOOR CORPORATION","n/a","Externally Managed","Listed","US2435371073","9",8553.60,0.01
"Equity","DEERE & CO","n/a","Externally Managed","Listed","US2441991054","39",22759.05,0.04
"Equity","DELIVERY HERO SE","n/a","Externally Managed","Listed","DE000A2E4K43","24",954.46,0.00
"Equity","DELL TECHNOLOGIES -C  W/I","n/a","Externally Managed","Listed","US24703L2025","418",46858.27,0.07
"Equity","DELTA AIRLINES INCORPORATED","n/a","Externally Managed","Listed","US2473617023","30",1792.80,0.00
"Equity","DELTA ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002308004","519",7775.04,0.01
"Equity","DELTA ELECTRONICS THAI PLC - NON VOTING DEPOSIT RECEIPT","n/a","Externally Managed","Listed","TH0528010R18","1291",4877.49,0.01
"Equity","DELTA ELECTRONICS THAI-FOREIGN","n/a","Externally Managed","Listed","TH0528A10Z14","488",1843.32,0.00
"Equity","DENSO CORPORATION","n/a","Externally Managed","Listed","JP3551500006","256",5657.26,0.01
"Equity","DENTSU GROUP INC","n/a","Externally Managed","Listed","JP3551520004","31",1184.36,0.00
"Equity","DESCARTES SYSTEMS GROUP (THE)","n/a","Externally Managed","Listed","CA2499061083","13",1659.04,0.00
"Equity","DEUTSCHE BK AG - REGISTERED","n/a","Externally Managed","Listed","DE0005140008","1053",21074.95,0.03
"Equity","DEUTSCHE BOERSE AG","n/a","Externally Managed","Listed","DE0005810055","298",89824.52,0.14
"Equity","DEUTSCHE LUFTHANSA AG","n/a","Externally Managed","Listed","DE0008232125","85",1101.35,0.00
"Equity","DEUTSCHE TELEKOM AG","n/a","Externally Managed","Listed","DE0005557508","438",15416.28,0.02
"Equity","DEVON ENERGY CORPORATION","n/a","Externally Managed","Listed","US25179M1036","84",5583.38,0.01
"Equity","DEXCOM INC","n/a","Externally Managed","Listed","US2521311074","134",24327.90,0.04
"Equity","DGB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7139130009","507",4900.17,0.01
"Equity","DHL GROUP","n/a","Externally Managed","Listed","DE0005552004","343",24931.12,0.04
"Equity","DIAGEO PLC","n/a","Externally Managed","Listed","GB0002374006","4412",235426.08,0.37
"Equity","DIALOG GROUP BERHAD","n/a","Externally Managed","Listed","MYL7277OO006","493",325.66,0.00
"Equity","DIAMONDBACK ENERGY INC","n/a","Externally Managed","Listed","US25278X1090","22",5093.19,0.01
"Equity","DIASORIN ITALIA SPA","n/a","Externally Managed","Listed","IT0003492391","4",675.49,0.00
"Equity","DICKS SPORTING GOODS INC","n/a","Externally Managed","Listed","US2533931026","20",4299.38,0.01
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","44",8629.25,0.01
"Equity","DINO POLSKA SA","n/a","Externally Managed","Listed","PLDINPL00011","5",885.38,0.00
"Equity","DISCO CORPORATION","n/a","Externally Managed","Listed","JP3548600000","145",52684.37,0.08
"Equity","DISCOVER FINANCIAL SERVICES","n/a","Externally Managed","Listed","US2547091080","38",6215.82,0.01
"Equity","DISCOVERY HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000022331","51",582.61,0.00
"Equity","DISNEY  WALT  CO (INTERNET GROUP)","n/a","Externally Managed","Listed","US2546871060","260",34379.84,0.05
"Equity","DIVI'S LABORATORIES LTD","n/a","Externally Managed","Listed","INE361B01024","13",884.98,0.00
"Equity","DLF LIMITED","n/a","Externally Managed","Listed","INE271C01023","111",1425.53,0.00
"Equity","DNB BANK ASA","n/a","Externally Managed","Listed","NO0010161896","530",16529.71,0.03
"Equity","DOCTOR REDDYS LAB -ADR","n/a","Externally Managed","Listed","US2561352038","124",12639.94,0.02
"Equity","DOCUSIGN INC","n/a","Externally Managed","Listed","US2561631068","421",36637.89,0.06
"Equity","DOLLAR GENERAL CORP","n/a","Externally Managed","Listed","US2566771059","1282",255441.29,0.40
"Equity","DOLLAR TREE INC","n/a","Externally Managed","Listed","US2567461080","30",6305.18,0.01
"Equity","DOLLARAMA INC","n/a","Externally Managed","Listed","CA25675T1075","90",9571.68,0.02
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","119",8179.55,0.01
"Equity","DOMINOS PIZZA INC","n/a","Externally Managed","Listed","US25754A2015","6",3406.57,0.01
"Equity","DONGFENG MOTOR CORPORATION","n/a","Externally Managed","Listed","CNE100000312","1867",1363.14,0.00
"Equity","DONGYUE GROUP","n/a","Externally Managed","Listed","KYG2816P1072","1995",2115.68,0.00
"Equity","DOORDASH INC - A","n/a","Externally Managed","Listed","US25809K1051","313",45301.83,0.07
"Equity","DOOSAN BOBCAT INC","n/a","Externally Managed","Listed","KR7241560002","78",4489.75,0.01
"Equity","DOOSAN ENERBILITY","n/a","Externally Managed","Listed","KR7034020008","163",2953.26,0.00
"Equity","DOVER CORPORATION","n/a","Externally Managed","Listed","US2600031080","22",4980.49,0.01
"Equity","DOW INC-W/I","n/a","Externally Managed","Listed","US2605571031","250",20122.88,0.03
"Equity","DR HORTON INC","n/a","Externally Managed","Listed","US23331A1097","44",9863.85,0.02
"Equity","DR ING HC F PORSCHE AG","n/a","Externally Managed","Listed","DE000PAG9113","14",1753.73,0.00
"Equity","DR REDDYS LABORATORIES LIMITED","n/a","Externally Managed","Listed","INE089A01023","16",1597.70,0.00
"Equity","DR SULAIMAN AL HABIB MEDICAL","n/a","Externally Managed","Listed","SA1510P1UMH1","124",13783.04,0.02
"Equity","DRAFTKINGS INC","n/a","Externally Managed","Listed","US26142V1052","757",39097.10,0.06
"Equity","DROPBOX INC-CLASS A","n/a","Externally Managed","Listed","US26210C1045","637",27531.34,0.04
"Equity","DSM-FIRMENICH AG","n/a","Externally Managed","Listed","CH1216478797","60",8985.76,0.01
"Equity","DSV A/S","n/a","Externally Managed","Listed","DK0060079531","27",6950.12,0.01
"Equity","DTE ENERGY COMPANY   HOLD CO OF DETROIT EDISON","n/a","Externally Managed","Listed","US2333311072","30",4863.91,0.01
"Equity","DUBAI ISLAMIC BANK","n/a","Externally Managed","Listed","AED000201015","2227",5083.55,0.01
"Equity","DUFRY GROUP","n/a","Externally Managed","Listed","CH0023405456","13",755.31,0.00
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","110",15699.63,0.02
"Equity","DUKHAN BANK","n/a","Externally Managed","Listed","QA000B982PM1","1176",1891.46,0.00
"Equity","DUPONT DE NEMOURS INC","n/a","Externally Managed","Listed","US26614N1028","67",7558.05,0.01
"Equity","DWS GROUP GMBH & CO KGAA","n/a","Externally Managed","Listed","DE000DWS1007","226",12722.55,0.02
"Equity","DYNATRACE INC","n/a","Externally Managed","Listed","US2681501092","228",18284.87,0.03
"Equity","E INK HOLDINGS INC","n/a","Externally Managed","Listed","TW0008069006","86",810.02,0.00
"Equity","E ON SE","n/a","Externally Managed","Listed","DE000ENAG999","2503",49233.54,0.08
"Equity","E.SUN FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002884004","2113",2603.76,0.00
"Equity","EAST BUY HOLDING LTD","n/a","Externally Managed","Listed","KYG5313A1013","69",359.41,0.00
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","38",3243.36,0.01
"Equity","EAST MONEY INFORMATION CO","n/a","Externally Managed","Listed","CNE100000MD4","167",485.13,0.00
"Equity","EASTERN TOBACCO","n/a","Externally Managed","Listed","EGS37091C013","137",182.37,0.00
"Equity","EASTMAN CHEMICAL CO","n/a","Externally Managed","Listed","US2774321002","19",2562.90,0.00
"Equity","EATON CORP PLC","n/a","Externally Managed","Listed","IE00B8KQN827","136",47983.55,0.08
"Equity","EBAY INC","n/a","Externally Managed","Listed","US2786421030","698",44593.48,0.07
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","22",711.53,0.00
"Equity","ECLAT TEXTILE COMPANY LTD","n/a","Externally Managed","Listed","TW0001476000","88",2358.72,0.00
"Equity","ECOLAB","n/a","Externally Managed","Listed","US2788651006","145",42013.79,0.07
"Equity","ECOPRO BM CO LTD","n/a","Externally Managed","Listed","KR7247540008","7",2297.83,0.00
"Equity","ECOPRO CO LTD","n/a","Externally Managed","Listed","KR7086520004","3",2095.65,0.00
"Equity","ECORODOVIAS INFRAESTRUTURE E LOGISTICA SA","n/a","Externally Managed","Listed","BRECORACNOR8","2304",6547.43,0.01
"Equity","EDENRED","n/a","Externally Managed","Listed","FR0010908533","83",7306.11,0.01
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","312",32726.19,0.05
"Equity","EDP RENOVAVEIS SA","n/a","Externally Managed","Listed","ES0127797019","30",905.22,0.00
"Equity","EDWARDS LIFESCIENCES CORP","n/a","Externally Managed","Listed","US28176E1082","731",81677.82,0.13
"Equity","EICHER MOTORS LTD","n/a","Externally Managed","Listed","INE066A01021","80",5848.05,0.01
"Equity","EIFFAGE SA","n/a","Externally Managed","Listed","FR0000130452","61",9658.47,0.02
"Equity","EISAI CO","n/a","Externally Managed","Listed","JP3160400002","32",2344.56,0.00
"Equity","ELBIT SYSTEMS LIMITED","n/a","Externally Managed","Listed","IL0010811243","7",2171.59,0.00
"Equity","ELECTRICITY GENERATING PCL NVDR","n/a","Externally Managed","Listed","TH0465010R13","189",1040.28,0.00
"Equity","ELECTRONIC ARTS INC COM STK   NPV","n/a","Externally Managed","Listed","US2855121099","251",50375.36,0.08
"Equity","ELEMENT FLEET MANAGEMENT CORP","n/a","Externally Managed","Listed","CA2861812014","52",1246.24,0.00
"Equity","ELEVANCE HEALTH INC","n/a","Externally Managed","Listed","US0367521038","95",65396.99,0.10
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","4",692.67,0.00
"Equity","ELISA OYJ","n/a","Externally Managed","Listed","FI0009007884","25",1679.12,0.00
"Equity","ELM CO","n/a","Externally Managed","Listed","SA15GG53GHH3","33",10383.50,0.02
"Equity","EMAAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEE000301011","6195",19579.44,0.03
"Equity","EMEMORY TECHNOLOGY INC","n/a","Externally Managed","Listed","TW0003529004","41",4853.52,0.01
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","37",2066.62,0.00
"Equity","EMERSON ELECTRIC","n/a","Externally Managed","Listed","US2910111044","83",11853.78,0.02
"Equity","EMIRATES NBD PJSC","n/a","Externally Managed","Listed","AEE000801010","2078",14343.89,0.02
"Equity","EMIRATES TELECOM GROUP CO","n/a","Externally Managed","Listed","AEE000401019","1153",9032.50,0.01
"Equity","EMPIRE CO LTD 'A'","n/a","Externally Managed","Listed","CA2918434077","848",33019.91,0.05
"Equity","EMPRESAS CMPC SA","n/a","Externally Managed","Listed","CL0000001314","1059",3021.37,0.00
"Equity","EMPRESAS COPEC SA","n/a","Externally Managed","Listed","CLP7847L1080","57",618.00,0.00
"Equity","EMS-CHEMIE HOLDING AG","n/a","Externally Managed","Listed","CH0016440353","1",1164.00,0.00
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","37",913.05,0.00
"Equity","ENBRIDGE INC","n/a","Externally Managed","Listed","CA29250N1050","303",16062.32,0.03
"Equity","ENDEAVOUR MINING PLC","n/a","Externally Managed","Listed","GB00BL6K5J42","14",443.84,0.00
"Equity","ENDESA SA","n/a","Externally Managed","Listed","ES0130670112","45",1348.39,0.00
"Equity","ENEL AMERICAS S.A.","n/a","Externally Managed","Listed","CLP371861061","12710",2079.60,0.00
